"commune ";"surface_ha ";"annee ";"code_insee ";"surface_ha ";"location "
"Arthon-en-Retz";0;2006;44005;0;"47.1591412154,-1.95348595036"
"Arthon-en-Retz";0;2007;44005;0;"47.1591412154,-1.95348595036"
"Arthon-en-Retz";0;2008;44005;0;"47.1591412154,-1.95348595036"
"Arthon-en-Retz";0;2009;44005;0;"47.1591412154,-1.95348595036"
"Arthon-en-Retz";0;2005;44005;0;"47.1591412154,-1.95348595036"
"Assérac";4;2010;44006;4;"47.4380241677,-2.41280037578"
"Assérac";4;2005;44006;4;"47.4380241677,-2.41280037578"
"Assérac";4;2006;44006;4;"47.4380241677,-2.41280037578"
"Assérac";4;2007;44006;4;"47.4380241677,-2.41280037578"
"Assérac";4;2009;44006;4;"47.4380241677,-2.41280037578"
"Assérac";4;2008;44006;4;"47.4380241677,-2.41280037578"
"Assérac";5;2011;44006;5;"47.4380241677,-2.41280037578"
"Avessac";0;2011;44007;0;"47.6350768939,-1.97076192139"
"Avessac";0;2006;44007;0;"47.6350768939,-1.97076192139"
"Avessac";0;2008;44007;0;"47.6350768939,-1.97076192139"
"Avessac";0;2009;44007;0;"47.6350768939,-1.97076192139"
"Avessac";0;2007;44007;0;"47.6350768939,-1.97076192139"
"Avessac";0;2010;44007;0;"47.6350768939,-1.97076192139"
"Avessac";0;2005;44007;0;"47.6350768939,-1.97076192139"
"Barbechat";0;2010;44008;0;"47.2822180475,-1.29803924196"
"Barbechat";0;2006;44008;0;"47.2822180475,-1.29803924196"
"Barbechat";0;2008;44008;0;"47.2822180475,-1.29803924196"
"Barbechat";0;2009;44008;0;"47.2822180475,-1.29803924196"
"Barbechat";0;2011;44008;0;"47.2822180475,-1.29803924196"
"Barbechat";0;2007;44008;0;"47.2822180475,-1.29803924196"
"Barbechat";0;2005;44008;0;"47.2822180475,-1.29803924196"
"Basse-Goulaine";0;2006;44009;0;"47.2120743299,-1.46232009785"
"Basse-Goulaine";0;2010;44009;0;"47.2120743299,-1.46232009785"
"Basse-Goulaine";0;2009;44009;0;"47.2120743299,-1.46232009785"
"Basse-Goulaine";0;2011;44009;0;"47.2120743299,-1.46232009785"
"Basse-Goulaine";0;2007;44009;0;"47.2120743299,-1.46232009785"
"Basse-Goulaine";0;2005;44009;0;"47.2120743299,-1.46232009785"
"Basse-Goulaine";0;2008;44009;0;"47.2120743299,-1.46232009785"
"Batz-sur-Mer";8;2006;44010;8;"47.2845959695,-2.47398765411"
"Batz-sur-Mer";6;2007;44010;6;"47.2845959695,-2.47398765411"
"Batz-sur-Mer";8;2005;44010;8;"47.2845959695,-2.47398765411"
"Batz-sur-Mer";6;2008;44010;6;"47.2845959695,-2.47398765411"
"Batz-sur-Mer";14;2011;44010;14;"47.2845959695,-2.47398765411"
"Batz-sur-Mer";12;2010;44010;12;"47.2845959695,-2.47398765411"
"Batz-sur-Mer";11;2009;44010;11;"47.2845959695,-2.47398765411"
"Belligné";0;2006;44011;0;"47.478616531,-1.02646881204"
"Belligné";0;2008;44011;0;"47.478616531,-1.02646881204"
"Belligné";0;2005;44011;0;"47.478616531,-1.02646881204"
"Belligné";0;2007;44011;0;"47.478616531,-1.02646881204"
"Belligné";0;2010;44011;0;"47.478616531,-1.02646881204"
"Belligné";0;2009;44011;0;"47.478616531,-1.02646881204"
"Belligné";0;2011;44011;0;"47.478616531,-1.02646881204"
"Besné";0;2006;44013;0;"47.3803275742,-2.0746331445"
"Besné";0;2007;44013;0;"47.3803275742,-2.0746331445"
"Besné";0;2008;44013;0;"47.3803275742,-2.0746331445"
"Besné";0;2010;44013;0;"47.3803275742,-2.0746331445"
"Besné";0;2005;44013;0;"47.3803275742,-2.0746331445"
"Besné";0;2009;44013;0;"47.3803275742,-2.0746331445"
"Besné";0;2011;44013;0;"47.3803275742,-2.0746331445"
"Blain";0;2007;44015;0;"47.4631966796,-1.76763546259"
"Blain";0;2005;44015;0;"47.4631966796,-1.76763546259"
"Blain";9;2011;44015;9;"47.4631966796,-1.76763546259"
"Blain";9;2009;44015;9;"47.4631966796,-1.76763546259"
"Blain";9;2010;44015;9;"47.4631966796,-1.76763546259"
"Blain";0;2008;44015;0;"47.4631966796,-1.76763546259"
"Blain";0;2006;44015;0;"47.4631966796,-1.76763546259"
"Bonnoeuvre";0;2008;44017;0;"47.5201396948,-1.23344255026"
"Bonnoeuvre";0;2006;44017;0;"47.5201396948,-1.23344255026"
"Bonnoeuvre";0;2005;44017;0;"47.5201396948,-1.23344255026"
"Bonnoeuvre";0;2007;44017;0;"47.5201396948,-1.23344255026"
"Bonnoeuvre";0;2009;44017;0;"47.5201396948,-1.23344255026"
"Bonnoeuvre";0;2011;44017;0;"47.5201396948,-1.23344255026"
"Bonnoeuvre";0;2010;44017;0;"47.5201396948,-1.23344255026"
"Bouaye";0;2009;44018;0;"47.1475902945,-1.67325732821"
"Bouaye";0;2010;44018;0;"47.1475902945,-1.67325732821"
"Bouaye";0;2005;44018;0;"47.1475902945,-1.67325732821"
"Bouaye";0;2006;44018;0;"47.1475902945,-1.67325732821"
"Bouaye";0;2011;44018;0;"47.1475902945,-1.67325732821"
"Bouaye";0;2007;44018;0;"47.1475902945,-1.67325732821"
"Bouaye";0;2008;44018;0;"47.1475902945,-1.67325732821"
"Bouée";0;2011;44019;0;"47.3049306975,-1.91286137429"
"Bouée";0;2006;44019;0;"47.3049306975,-1.91286137429"
"Bouée";0;2009;44019;0;"47.3049306975,-1.91286137429"
"Bouée";0;2008;44019;0;"47.3049306975,-1.91286137429"
"Bouée";0;2007;44019;0;"47.3049306975,-1.91286137429"
"Bouée";0;2010;44019;0;"47.3049306975,-1.91286137429"
"Bouée";0;2005;44019;0;"47.3049306975,-1.91286137429"
"Bouguenais";0;2005;44020;0;"47.1705880649,-1.61688359971"
"Bouguenais";0;2008;44020;0;"47.1705880649,-1.61688359971"
"Bouguenais";0;2009;44020;0;"47.1705880649,-1.61688359971"
"Bouguenais";0;2010;44020;0;"47.1705880649,-1.61688359971"
"Bouguenais";0;2011;44020;0;"47.1705880649,-1.61688359971"
"Bouguenais";0;2006;44020;0;"47.1705880649,-1.61688359971"
"Bouguenais";0;2007;44020;0;"47.1705880649,-1.61688359971"
"Bourgneuf-en-Retz";0;2006;44021;0;"47.0379064582,-1.92605743801"
"Bourgneuf-en-Retz";0;2009;44021;0;"47.0379064582,-1.92605743801"
"Bourgneuf-en-Retz";0;2011;44021;0;"47.0379064582,-1.92605743801"
"Bourgneuf-en-Retz";0;2010;44021;0;"47.0379064582,-1.92605743801"
"Bourgneuf-en-Retz";0;2007;44021;0;"47.0379064582,-1.92605743801"
"Bourgneuf-en-Retz";0;2005;44021;0;"47.0379064582,-1.92605743801"
"Bourgneuf-en-Retz";0;2008;44021;0;"47.0379064582,-1.92605743801"
"Boussay";0;2008;44022;0;"47.0532422065,-1.16298499978"
"Boussay";0;2011;44022;0;"47.0532422065,-1.16298499978"
"Boussay";0;2007;44022;0;"47.0532422065,-1.16298499978"
"Boussay";0;2010;44022;0;"47.0532422065,-1.16298499978"
"Boussay";0;2009;44022;0;"47.0532422065,-1.16298499978"
"Boussay";0;2005;44022;0;"47.0532422065,-1.16298499978"
"Boussay";0;2006;44022;0;"47.0532422065,-1.16298499978"
"Bouvron";0;2005;44023;0;"47.4172557431,-1.87700041567"
"Bouvron";0;2007;44023;0;"47.4172557431,-1.87700041567"
"Bouvron";0;2010;44023;0;"47.4172557431,-1.87700041567"
"Bouvron";0;2011;44023;0;"47.4172557431,-1.87700041567"
"Bouvron";0;2006;44023;0;"47.4172557431,-1.87700041567"
"Bouvron";0;2008;44023;0;"47.4172557431,-1.87700041567"
"Bouvron";0;2009;44023;0;"47.4172557431,-1.87700041567"
"Brains";0;2006;44024;0;"47.1702604213,-1.72634806072"
"Brains";0;2008;44024;0;"47.1702604213,-1.72634806072"
"Brains";0;2009;44024;0;"47.1702604213,-1.72634806072"
"Brains";0;2007;44024;0;"47.1702604213,-1.72634806072"
"Brains";0;2011;44024;0;"47.1702604213,-1.72634806072"
"Brains";0;2010;44024;0;"47.1702604213,-1.72634806072"
"Brains";0;2005;44024;0;"47.1702604213,-1.72634806072"
"Campbon";0;2005;44025;0;"47.4161355258,-1.96739796155"
"Campbon";0;2011;44025;0;"47.4161355258,-1.96739796155"
"Campbon";0;2010;44025;0;"47.4161355258,-1.96739796155"
"Campbon";0;2008;44025;0;"47.4161355258,-1.96739796155"
"Campbon";0;2009;44025;0;"47.4161355258,-1.96739796155"
"Campbon";0;2006;44025;0;"47.4161355258,-1.96739796155"
"Campbon";0;2007;44025;0;"47.4161355258,-1.96739796155"
"Carquefou";0;2011;44026;0;"47.3017835896,-1.4720293366"
"Carquefou";0;2005;44026;0;"47.3017835896,-1.4720293366"
"Carquefou";0;2009;44026;0;"47.3017835896,-1.4720293366"
"Carquefou";0;2008;44026;0;"47.3017835896,-1.4720293366"
"Carquefou";0;2007;44026;0;"47.3017835896,-1.4720293366"
"Carquefou";0;2006;44026;0;"47.3017835896,-1.4720293366"
"Carquefou";0;2010;44026;0;"47.3017835896,-1.4720293366"
"Casson";0;2009;44027;0;"47.3921514046,-1.55575004259"
"Casson";0;2005;44027;0;"47.3921514046,-1.55575004259"
"Casson";0;2006;44027;0;"47.3921514046,-1.55575004259"
"Casson";0;2007;44027;0;"47.3921514046,-1.55575004259"
"Casson";0;2011;44027;0;"47.3921514046,-1.55575004259"
"Casson";0;2010;44027;0;"47.3921514046,-1.55575004259"
"Casson";0;2008;44027;0;"47.3921514046,-1.55575004259"
"Château-Thébaud";0;2005;44037;0;"47.1156278072,-1.43813567661"
"Château-Thébaud";0;2008;44037;0;"47.1156278072,-1.43813567661"
"Château-Thébaud";0;2006;44037;0;"47.1156278072,-1.43813567661"
"Château-Thébaud";0;2009;44037;0;"47.1156278072,-1.43813567661"
"Château-Thébaud";0;2011;44037;0;"47.1156278072,-1.43813567661"
"Château-Thébaud";0;2010;44037;0;"47.1156278072,-1.43813567661"
"Château-Thébaud";0;2007;44037;0;"47.1156278072,-1.43813567661"
"Châteaubriant";0;2005;44036;0;"47.7221266578,-1.3868518683"
"Châteaubriant";0;2010;44036;0;"47.7221266578,-1.3868518683"
"Châteaubriant";0;2006;44036;0;"47.7221266578,-1.3868518683"
"Châteaubriant";0;2008;44036;0;"47.7221266578,-1.3868518683"
"Châteaubriant";0;2009;44036;0;"47.7221266578,-1.3868518683"
"Châteaubriant";0;2007;44036;0;"47.7221266578,-1.3868518683"
"Châteaubriant";0;2011;44036;0;"47.7221266578,-1.3868518683"
"Chauvé";0;2010;44038;0;"47.1585837874,-2.01187045411"
"Chauvé";0;2007;44038;0;"47.1585837874,-2.01187045411"
"Chauvé";0;2011;44038;0;"47.1585837874,-2.01187045411"
"Chauvé";0;2006;44038;0;"47.1585837874,-2.01187045411"
"Chauvé";0;2005;44038;0;"47.1585837874,-2.01187045411"
"Chauvé";0;2008;44038;0;"47.1585837874,-2.01187045411"
"Chauvé";0;2009;44038;0;"47.1585837874,-2.01187045411"
"Cheix-en-Retz";0;2010;44039;0;"47.1811256323,-1.79949688833"
"Cheix-en-Retz";0;2009;44039;0;"47.1811256323,-1.79949688833"
"Cheix-en-Retz";0;2006;44039;0;"47.1811256323,-1.79949688833"
"Cheix-en-Retz";0;2005;44039;0;"47.1811256323,-1.79949688833"
"Cheix-en-Retz";0;2008;44039;0;"47.1811256323,-1.79949688833"
"Cheix-en-Retz";0;2011;44039;0;"47.1811256323,-1.79949688833"
"Cheix-en-Retz";0;2007;44039;0;"47.1811256323,-1.79949688833"
"Chéméré";0;2011;44040;0;"47.1388095381,-1.88881839858"
"Chéméré";0;2010;44040;0;"47.1388095381,-1.88881839858"
"Chéméré";0;2007;44040;0;"47.1388095381,-1.88881839858"
"Chéméré";0;2005;44040;0;"47.1388095381,-1.88881839858"
"Chéméré";0;2006;44040;0;"47.1388095381,-1.88881839858"
"Chéméré";0;2008;44040;0;"47.1388095381,-1.88881839858"
"Chéméré";0;2009;44040;0;"47.1388095381,-1.88881839858"
"Clisson";0;2011;44043;0;"47.0973822656,-1.27083872186"
"Clisson";0;2006;44043;0;"47.0973822656,-1.27083872186"
"Clisson";0;2005;44043;0;"47.0973822656,-1.27083872186"
"Clisson";0;2008;44043;0;"47.0973822656,-1.27083872186"
"Clisson";0;2009;44043;0;"47.0973822656,-1.27083872186"
"Clisson";0;2007;44043;0;"47.0973822656,-1.27083872186"
"Clisson";0;2010;44043;0;"47.0973822656,-1.27083872186"
"Conquereuil";0;2008;44044;0;"47.6487874303,-1.76256450401"
"Conquereuil";0;2011;44044;0;"47.6487874303,-1.76256450401"
"Conquereuil";0;2006;44044;0;"47.6487874303,-1.76256450401"
"Conquereuil";0;2007;44044;0;"47.6487874303,-1.76256450401"
"Conquereuil";0;2005;44044;0;"47.6487874303,-1.76256450401"
"Conquereuil";0;2009;44044;0;"47.6487874303,-1.76256450401"
"Conquereuil";0;2010;44044;0;"47.6487874303,-1.76256450401"
"Corcoué-sur-Logne";0;2007;44156;0;"46.9532098009,-1.59976643082"
"Corcoué-sur-Logne";0;2008;44156;0;"46.9532098009,-1.59976643082"
"Corcoué-sur-Logne";0;2009;44156;0;"46.9532098009,-1.59976643082"
"Corcoué-sur-Logne";0;2006;44156;0;"46.9532098009,-1.59976643082"
"Corcoué-sur-Logne";0;2005;44156;0;"46.9532098009,-1.59976643082"
"Corcoué-sur-Logne";0;2011;44156;0;"46.9532098009,-1.59976643082"
"Corcoué-sur-Logne";0;2010;44156;0;"46.9532098009,-1.59976643082"
"Cordemais";0;2006;44045;0;"47.2974351958,-1.83497396415"
"Cordemais";0;2005;44045;0;"47.2974351958,-1.83497396415"
"Cordemais";0;2010;44045;0;"47.2974351958,-1.83497396415"
"Cordemais";0;2008;44045;0;"47.2974351958,-1.83497396415"
"Cordemais";0;2009;44045;0;"47.2974351958,-1.83497396415"
"Cordemais";0;2007;44045;0;"47.2974351958,-1.83497396415"
"Cordemais";0;2011;44045;0;"47.2974351958,-1.83497396415"
"Corsept";0;2006;44046;0;"47.2595030114,-2.0935429789"
"Corsept";0;2007;44046;0;"47.2595030114,-2.0935429789"
"Corsept";0;2005;44046;0;"47.2595030114,-2.0935429789"
"Corsept";0;2008;44046;0;"47.2595030114,-2.0935429789"
"Corsept";0;2009;44046;0;"47.2595030114,-2.0935429789"
"Corsept";0;2011;44046;0;"47.2595030114,-2.0935429789"
"Corsept";0;2010;44046;0;"47.2595030114,-2.0935429789"
"Couëron";0;2011;44047;0;"47.2307444319,-1.72989027914"
"Couëron";0;2006;44047;0;"47.2307444319,-1.72989027914"
"Couëron";0;2005;44047;0;"47.2307444319,-1.72989027914"
"Couëron";0;2009;44047;0;"47.2307444319,-1.72989027914"
"Couëron";0;2010;44047;0;"47.2307444319,-1.72989027914"
"Couëron";0;2007;44047;0;"47.2307444319,-1.72989027914"
"Couëron";0;2008;44047;0;"47.2307444319,-1.72989027914"
"Couffé";0;2005;44048;0;"47.3884693006,-1.29261187738"
"Couffé";0;2008;44048;0;"47.3884693006,-1.29261187738"
"Couffé";0;2006;44048;0;"47.3884693006,-1.29261187738"
"Couffé";0;2010;44048;0;"47.3884693006,-1.29261187738"
"Couffé";0;2009;44048;0;"47.3884693006,-1.29261187738"
"Couffé";0;2011;44048;0;"47.3884693006,-1.29261187738"
"Couffé";0;2007;44048;0;"47.3884693006,-1.29261187738"
"Crossac";0;2011;44050;0;"47.4044339344,-2.15350386737"
"Crossac";0;2005;44050;0;"47.4044339344,-2.15350386737"
"Crossac";0;2009;44050;0;"47.4044339344,-2.15350386737"
"Crossac";0;2006;44050;0;"47.4044339344,-2.15350386737"
"Crossac";0;2010;44050;0;"47.4044339344,-2.15350386737"
"Crossac";0;2007;44050;0;"47.4044339344,-2.15350386737"
"Crossac";0;2008;44050;0;"47.4044339344,-2.15350386737"
"Derval";0;2011;44051;0;"47.6576519227,-1.67772679684"
"Derval";0;2009;44051;0;"47.6576519227,-1.67772679684"
"Derval";0;2005;44051;0;"47.6576519227,-1.67772679684"
"Derval";0;2010;44051;0;"47.6576519227,-1.67772679684"
"Derval";0;2007;44051;0;"47.6576519227,-1.67772679684"
"Derval";0;2008;44051;0;"47.6576519227,-1.67772679684"
"Derval";0;2006;44051;0;"47.6576519227,-1.67772679684"
"Donges";0;2006;44052;0;"47.3390103669,-2.07411237435"
"Donges";0;2007;44052;0;"47.3390103669,-2.07411237435"
"Donges";0;2010;44052;0;"47.3390103669,-2.07411237435"
"Donges";0;2008;44052;0;"47.3390103669,-2.07411237435"
"Donges";0;2011;44052;0;"47.3390103669,-2.07411237435"
"Donges";0;2005;44052;0;"47.3390103669,-2.07411237435"
"Donges";0;2009;44052;0;"47.3390103669,-2.07411237435"
"Drefféac";0;2007;44053;0;"47.4680394404,-2.05949037545"
"Drefféac";0;2011;44053;0;"47.4680394404,-2.05949037545"
"Drefféac";0;2005;44053;0;"47.4680394404,-2.05949037545"
"Drefféac";0;2010;44053;0;"47.4680394404,-2.05949037545"
"Drefféac";0;2008;44053;0;"47.4680394404,-2.05949037545"
"Drefféac";0;2006;44053;0;"47.4680394404,-2.05949037545"
"Drefféac";0;2009;44053;0;"47.4680394404,-2.05949037545"
"Erbray";0;2005;44054;0;"47.6690071568,-1.32158802129"
"Erbray";0;2006;44054;0;"47.6690071568,-1.32158802129"
"Erbray";0;2010;44054;0;"47.6690071568,-1.32158802129"
"Erbray";0;2008;44054;0;"47.6690071568,-1.32158802129"
"Erbray";0;2009;44054;0;"47.6690071568,-1.32158802129"
"Erbray";0;2011;44054;0;"47.6690071568,-1.32158802129"
"Erbray";0;2007;44054;0;"47.6690071568,-1.32158802129"
"Fay-de-Bretagne";0;2005;44056;0;"47.3907376066,-1.79526230358"
"Fay-de-Bretagne";0;2008;44056;0;"47.3907376066,-1.79526230358"
"Fay-de-Bretagne";0;2010;44056;0;"47.3907376066,-1.79526230358"
"Fay-de-Bretagne";0;2009;44056;0;"47.3907376066,-1.79526230358"
"Fay-de-Bretagne";0;2011;44056;0;"47.3907376066,-1.79526230358"
"Fay-de-Bretagne";0;2006;44056;0;"47.3907376066,-1.79526230358"
"Fay-de-Bretagne";0;2007;44056;0;"47.3907376066,-1.79526230358"
"Fégréac";0;2010;44057;0;"47.580349844,-2.02480145399"
"Fégréac";0;2007;44057;0;"47.580349844,-2.02480145399"
"Fégréac";0;2009;44057;0;"47.580349844,-2.02480145399"
"Fégréac";0;2006;44057;0;"47.580349844,-2.02480145399"
"Fégréac";0;2005;44057;0;"47.580349844,-2.02480145399"
"Fégréac";0;2008;44057;0;"47.580349844,-2.02480145399"
"Fégréac";0;2011;44057;0;"47.580349844,-2.02480145399"
"Fercé";0;2007;44058;0;"47.8000107129,-1.38788805998"
"Fercé";0;2008;44058;0;"47.8000107129,-1.38788805998"
"Fercé";0;2011;44058;0;"47.8000107129,-1.38788805998"
"Fercé";0;2009;44058;0;"47.8000107129,-1.38788805998"
"Fercé";0;2006;44058;0;"47.8000107129,-1.38788805998"
"Fercé";0;2005;44058;0;"47.8000107129,-1.38788805998"
"Fercé";0;2010;44058;0;"47.8000107129,-1.38788805998"
"Fresnay-en-Retz";0;2010;44059;0;"47.0250109608,-1.85906099901"
"Fresnay-en-Retz";0;2006;44059;0;"47.0250109608,-1.85906099901"
"Fresnay-en-Retz";0;2007;44059;0;"47.0250109608,-1.85906099901"
"Fresnay-en-Retz";0;2009;44059;0;"47.0250109608,-1.85906099901"
"Fresnay-en-Retz";0;2005;44059;0;"47.0250109608,-1.85906099901"
"Fresnay-en-Retz";0;2008;44059;0;"47.0250109608,-1.85906099901"
"Fresnay-en-Retz";0;2011;44059;0;"47.0250109608,-1.85906099901"
"Frossay";0;2011;44061;0;"47.2449392647,-1.93379504502"
"Frossay";0;2010;44061;0;"47.2449392647,-1.93379504502"
"Frossay";0;2009;44061;0;"47.2449392647,-1.93379504502"
"Frossay";0;2006;44061;0;"47.2449392647,-1.93379504502"
"Frossay";0;2007;44061;0;"47.2449392647,-1.93379504502"
"Frossay";0;2005;44061;0;"47.2449392647,-1.93379504502"
"Frossay";0;2008;44061;0;"47.2449392647,-1.93379504502"
"Geneston";0;2007;44223;0;"47.0599530562,-1.52514430554"
"Geneston";0;2008;44223;0;"47.0599530562,-1.52514430554"
"Geneston";0;2005;44223;0;"47.0599530562,-1.52514430554"
"Geneston";0;2010;44223;0;"47.0599530562,-1.52514430554"
"Geneston";0;2009;44223;0;"47.0599530562,-1.52514430554"
"Geneston";0;2011;44223;0;"47.0599530562,-1.52514430554"
"Geneston";0;2006;44223;0;"47.0599530562,-1.52514430554"
"Gétigné";8;2007;44063;8;"47.0810966263,-1.21737639454"
"Gétigné";8;2009;44063;8;"47.0810966263,-1.21737639454"
"Gétigné";8;2010;44063;8;"47.0810966263,-1.21737639454"
"Gétigné";8;2005;44063;8;"47.0810966263,-1.21737639454"
"Gétigné";8;2011;44063;8;"47.0810966263,-1.21737639454"
"Gétigné";8;2006;44063;8;"47.0810966263,-1.21737639454"
"Gétigné";8;2008;44063;8;"47.0810966263,-1.21737639454"
"Gorges";3;2008;44064;3;"47.1043864921,-1.31113201887"
"Gorges";6;2009;44064;6;"47.1043864921,-1.31113201887"
"Gorges";3;2005;44064;3;"47.1043864921,-1.31113201887"
"Gorges";6;2010;44064;6;"47.1043864921,-1.31113201887"
"Gorges";3;2007;44064;3;"47.1043864921,-1.31113201887"
"Gorges";6;2006;44064;6;"47.1043864921,-1.31113201887"
"Gorges";6;2011;44064;6;"47.1043864921,-1.31113201887"
"Grand-Auverné";0;2007;44065;0;"47.5760202033,-1.3116796901"
"Grand-Auverné";6;2010;44065;6;"47.5760202033,-1.3116796901"
"Grand-Auverné";0;2005;44065;0;"47.5760202033,-1.3116796901"
"Grand-Auverné";6;2009;44065;6;"47.5760202033,-1.3116796901"
"Grand-Auverné";0;2006;44065;0;"47.5760202033,-1.3116796901"
"Grand-Auverné";0;2008;44065;0;"47.5760202033,-1.3116796901"
"Grand-Auverné";6;2011;44065;6;"47.5760202033,-1.3116796901"
"Grandchamps-des-Fontaines";0;2005;44066;0;"47.3603848287,-1.6177288279"
"Grandchamps-des-Fontaines";0;2006;44066;0;"47.3603848287,-1.6177288279"
"Grandchamps-des-Fontaines";0;2007;44066;0;"47.3603848287,-1.6177288279"
"Grandchamps-des-Fontaines";0;2010;44066;0;"47.3603848287,-1.6177288279"
"Grandchamps-des-Fontaines";0;2008;44066;0;"47.3603848287,-1.6177288279"
"Grandchamps-des-Fontaines";0;2011;44066;0;"47.3603848287,-1.6177288279"
"Grandchamps-des-Fontaines";0;2009;44066;0;"47.3603848287,-1.6177288279"
"Guémené-Penfao";29;2006;44067;29;"47.6276986062,-1.83077824692"
"Guémené-Penfao";29;2009;44067;29;"47.6276986062,-1.83077824692"
"Guémené-Penfao";28;2010;44067;28;"47.6276986062,-1.83077824692"
"Guémené-Penfao";28;2011;44067;28;"47.6276986062,-1.83077824692"
"Guémené-Penfao";22;2007;44067;22;"47.6276986062,-1.83077824692"
"Guémené-Penfao";20;2005;44067;20;"47.6276986062,-1.83077824692"
"Guémené-Penfao";22;2008;44067;22;"47.6276986062,-1.83077824692"
"Guenrouet";1;2007;44068;1;"47.5035057171,-1.9557014784"
"Guenrouet";1;2005;44068;1;"47.5035057171,-1.9557014784"
"Guenrouet";10;2011;44068;10;"47.5035057171,-1.9557014784"
"Guenrouet";3;2009;44068;3;"47.5035057171,-1.9557014784"
"Guenrouet";3;2010;44068;3;"47.5035057171,-1.9557014784"
"Guenrouet";2;2006;44068;2;"47.5035057171,-1.9557014784"
"Guenrouet";1;2008;44068;1;"47.5035057171,-1.9557014784"
"Guérande";0;2011;44069;0;"47.3314286543,-2.41667624503"
"Guérande";40;2005;44069;40;"47.3314286543,-2.41667624503"
"Guérande";50;2010;44069;50;"47.3314286543,-2.41667624503"
"Guérande";34;2008;44069;34;"47.3314286543,-2.41667624503"
"Guérande";42;2009;44069;42;"47.3314286543,-2.41667624503"
"Guérande";43;2006;44069;43;"47.3314286543,-2.41667624503"
"Guérande";34;2007;44069;34;"47.3314286543,-2.41667624503"
"Haute-Goulaine";1;2007;44071;1;"47.1964575263,-1.41065680043"
"Haute-Goulaine";2;2005;44071;2;"47.1964575263,-1.41065680043"
"Haute-Goulaine";1;2009;44071;1;"47.1964575263,-1.41065680043"
"Haute-Goulaine";2;2010;44071;2;"47.1964575263,-1.41065680043"
"Haute-Goulaine";2;2006;44071;2;"47.1964575263,-1.41065680043"
"Haute-Goulaine";1;2008;44071;1;"47.1964575263,-1.41065680043"
"Haute-Goulaine";3;2011;44071;3;"47.1964575263,-1.41065680043"
"Herbignac";0;2009;44072;0;"47.4470276271,-2.31337074541"
"Herbignac";0;2008;44072;0;"47.4470276271,-2.31337074541"
"Herbignac";0;2011;44072;0;"47.4470276271,-2.31337074541"
"Herbignac";0;2005;44072;0;"47.4470276271,-2.31337074541"
"Herbignac";0;2007;44072;0;"47.4470276271,-2.31337074541"
"Herbignac";0;2006;44072;0;"47.4470276271,-2.31337074541"
"Herbignac";0;2010;44072;0;"47.4470276271,-2.31337074541"
"Héric";0;2009;44073;0;"47.42096326,-1.63725408959"
"Héric";0;2011;44073;0;"47.42096326,-1.63725408959"
"Héric";0;2008;44073;0;"47.42096326,-1.63725408959"
"Héric";0;2006;44073;0;"47.42096326,-1.63725408959"
"Héric";0;2007;44073;0;"47.42096326,-1.63725408959"
"Héric";0;2005;44073;0;"47.42096326,-1.63725408959"
